﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_grupo,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,Departamento,Localidad,reclamo_cantidad
2024,2,Febrero,Centro Regional La Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,José C. Paz,José C. Paz,1
2024,2,Febrero,Centro Regional Mar Del Plata,BAGSA,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Medio electronico,Improcedente,Buenos Aires,Villa Gesell,Villa Gesell,1
2024,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Daireaux,Daireaux,1
2024,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2024,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Personal,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Personal,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Necochea,Necochea,1
2024,2,Febrero,Centro Regional Mar Del Plata,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,2,Febrero,Centro Regional Mar Del Plata,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Santiago del Estero,Capital,Santiago del Estero,1
2024,2,Febrero,Centro Regional Mar Del Plata,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,2,Febrero,Centro Regional Mar Del Plata,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,Avellaneda,Villa Domínico,1
2024,2,Febrero,Centro Regional Mar Del Plata,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,Berazategui,Ranelagh,1
2024,2,Febrero,Centro Regional Mar Del Plata,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Esteban Echeverría,Luis Guillón,1
2024,2,Febrero,Centro Regional Mar Del Plata,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Mar Del Plata,METROGAS S.A.,III - Gestion de Prestaciones,15. Reparación vía pública incorrecta o demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Mar Del Plata,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,Tigre,El Talar,1
2024,2,Febrero,Centro Regional Mar Del Plata,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,La Matanza,González Catán,1
2024,2,Febrero,Centro Regional Mar Del Plata,PROAGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Pinamar,Pinamar,1
2024,2,Febrero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Santa Cruz,Güer Aike,Río Gallegos,1
2024,2,Febrero,Centro Regional Rio Gallegos,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Santa Cruz,Güer Aike,Río Gallegos,1
2024,2,Febrero,Centro Regional Rio Gallegos,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,1
2024,2,Febrero,Centro Regional Rio Gallegos,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Salta,Capital,Salta,1
2024,2,Febrero,Centro Regional Rio Gallegos,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Rio Gallegos,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Telefonico,Improcedente,Buenos Aires,Berazategui,Berazategui,1
2024,2,Febrero,Centro Regional Rio Gallegos,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,General San Martín,Villa General Eugenio Necochea,1
2024,2,Febrero,Centro Regional Rio Gallegos,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Procedente,Buenos Aires,Merlo,Libertad,1
2024,2,Febrero,Centro Regional Rio Gallegos,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Telefonico,Improcedente,Buenos Aires,La Matanza,Lomas del Mirador,1
2024,2,Febrero,Centro Regional Rio Grande,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Telefonico,Improcedente,Buenos Aires,Chascomús,Chascomús,1
2024,2,Febrero,Centro Regional Rio Grande,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,La Matanza,González Catán,1
2024,2,Febrero,Centro Regional Rosario,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Morón,Castelar,1
2024,2,Febrero,Centro Regional Rosario,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Personal,Procedente,Buenos Aires,La Matanza,San Justo,1
2024,2,Febrero,Centro Regional Santa Rosa,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Santa Rosa,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,San Fernando,Virreyes,1
2024,2,Febrero,Centro Regional Sur,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Mendoza,San Rafael,Barrio Campos El Toledano,1
2024,2,Febrero,Centro Regional Sur,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Trelew,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Chubut,Futaleufú,Trevelín,1
2024,2,Febrero,Centro Regional Trelew,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,San Juan,Rawson,Rawson,1
2024,2,Febrero,Centro Regional Trelew,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,Luján de Cuyo,Carrodilla,1
2024,2,Febrero,Centro Regional Trelew,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,2
2024,2,Febrero,Centro Regional Trelew,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Santiago del Estero,Capital,Santiago del Estero,1
2024,2,Febrero,Centro Regional Trelew,GASNOR S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Salta,Capital,Salta,1
2024,2,Febrero,Centro Regional Trelew,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Trelew,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Telefonico,Improcedente,Buenos Aires,Lanús,Lanús Oeste,1
2024,2,Febrero,Centro Regional Trelew,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Centro Regional Trelew,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,San Isidro,San Isidro,1
2024,2,Febrero,Centro Regional Trelew,NATURGY BAN S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Buenos Aires,Ituzaingó,Ituzaingó,1
2024,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Personal,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),2
2024,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Improcedente,Tucumán,Capital,San Miguel de Tucumán (Est. Tucumán),1
2024,2,Febrero,Centro Regional Tucuman,GASNOR S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Medio electronico,Procedente,Santiago del Estero,Capital,Santiago del Estero,1
2024,2,Febrero,Centro Regional Tucuman,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Buenos Aires,Lanús,Remedios Escalada de San Martín,1
2024,2,Febrero,Sede Central,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Río Negro,General Roca,General Roca,1
2024,2,Febrero,Sede Central,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Chubut,Escalante,Comodoro Rivadavia,1
2024,2,Febrero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,La Plata,La Plata,1
2024,2,Febrero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Procedente,Buenos Aires,La Plata,Tolosa,1
2024,2,Febrero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,La Plata,La Plata,1
2024,2,Febrero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,General Pueyrredón,Mar del Plata,1
2024,2,Febrero,Sede Central,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Carlos Casares,Carlos Casares,1
2024,2,Febrero,Sede Central,COOPERATIVA DE ELECTRICIDAD SERVICIOS Y OBRAS PUBLICAS DE SAN BERNARDO LTDA.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Buenos Aires,La Costa,San Bernardo,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,3
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Mendoza,Las Heras,Las Heras,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Las Heras,Las Heras,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Luján de Cuyo,Luján de Cuyo,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Guaymallén,Guaymallén,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Mendoza,Capital,Mendoza,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Mendoza,Guaymallén,Pedro Molina,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,30
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Colón,La Calera,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Santa María,Malagueño,2
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,32
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Nueva Córdoba,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Capital,Córdoba,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Santa María,Malagueño,2
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Juárez Celmán,La Carlota,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,2
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Córdoba,Capital,Córdoba,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Córdoba,Capital,Córdoba,1
2024,2,Febrero,Sede Central,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Córdoba,Colón,Villa Allende,2
2024,2,Febrero,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Tucumán,Cruz Alta,Alderetes,1
2024,2,Febrero,Sede Central,GASNOR S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Salta,Capital,Salta,2
2024,2,Febrero,Sede Central,GASNOR S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Salta,Capital,Salta,1
2024,2,Febrero,Sede Central,GASNOR S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Salta,Chicoana,Chicoana,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Quilmes,Quilmes Oeste,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Procedente,Buenos Aires,Lomas de Zamora,Villa Fiorito,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Improcedente,Buenos Aires,Lanús,Valentín Alsina,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Personal,Improcedente,Buenos Aires,Lomas de Zamora,Temperley,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Florencio Varela,Estanislao Severo Zeballos,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Lanús,Monte Chingolo,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,Lomas de Zamora,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Buenos Aires,Berazategui,Villa España,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Rafael Calzada,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Personal,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,2
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Almirante Brown,San José,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Personal,Improcedente,Buenos Aires,Quilmes,Bernal Oeste,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Buenos Aires,Berazategui,Berazategui Oeste,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,14. Habilitación o rehabilitación demorada,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,III - Gestion de Prestaciones,16. Mala atención al reclamante,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,05. Cobro cargo incorrecto,Medio electronico,Procedente,Buenos Aires,Lomas de Zamora,LLavallol,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Procedente,Buenos Aires,Almirante Brown,Rafael Calzada,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,09. Otros de facturación y gestión de deudas,Personal,Procedente,Buenos Aires,Lanús,Valentín Alsina,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Personal,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,04. Reclamo deuda inexistente,Oficio,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Medio electronico,Improcedente,Buenos Aires,Lanús,Lanús Oeste,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,02. Factura no recibida,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Improcedente,Buenos Aires,Florencio Varela,Florencio Varela,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,08. Corte improcedente de suministro,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,Ciudad Autónoma de Buenos Aires,1
2024,2,Febrero,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,01. Facturación errónea,Medio electronico,Improcedente,Buenos Aires,Lomas de Zamora,Bandfield,1
2024,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,10. Escaso suministro (sin gas / poco gas),Telefonico,Improcedente,Buenos Aires,Vicente López,Villa Martelli,1
2024,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,12. Otros por inconvenientes en el suministro de gas,Telefonico,Improcedente,Buenos Aires,Merlo,Merlo,1
2024,2,Febrero,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,11. Pérdida de gas (olor a gas),Telefonico,Improcedente,Buenos Aires,Tres de Febrero,Tres de Febrero,1
