﻿reclamo_ano,reclamo_mes_nro,reclamo_mes_nombre,reclamo_sede_enargas,reclamo_prestadora,reclamo_tipo,reclamo_origen,reclamo_resolucion,reclamo_provincia,reclamo_cantidad
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,4
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,3
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,6
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,10
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,6
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,6
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,3
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,3
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2020,9,Septiembre,Sede Central,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Ciudad Autónoma de Buenos Aires,6
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,3
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,6
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,10
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,3
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Buenos Aires,5
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,11
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,3
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,3
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,6
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,5
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,9
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,2
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,7
2020,9,Septiembre,Sede Central,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Medio electronico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,COMPANIA DE GAS DE LA COSTA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,San Juan,1
2020,10,Octubre,Centro Regional Bahia Blanca,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,1
2020,10,Octubre,Centro Regional Bahia Blanca,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,2
2020,10,Octubre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bahia Blanca,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,10,Octubre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Río Negro,2
2020,10,Octubre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,11
2020,10,Octubre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Río Negro,3
2020,10,Octubre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Río Negro,2
2020,10,Octubre,Centro Regional Bariloche,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,10,Octubre,Centro Regional Bariloche,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,1
2020,10,Octubre,Centro Regional Bariloche,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Bariloche,LITORAL GAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Santa Fe,1
2020,10,Octubre,Centro Regional Bariloche,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,10,Octubre,Centro Regional Bariloche,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,10,Octubre,Centro Regional Bariloche,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,10,Octubre,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,2
2020,10,Octubre,Centro Regional Centro,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Catamarca,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Córdoba,3
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,4
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,6
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,11
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Córdoba,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Córdoba,11
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,La Rioja,1
2020,10,Octubre,Centro Regional Centro,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,2
2020,10,Octubre,Centro Regional Centro,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Jujuy,1
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,2
2020,10,Octubre,Centro Regional Centro,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,4
2020,10,Octubre,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,8
2020,10,Octubre,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,13
2020,10,Octubre,Centro Regional Centro,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,8
2020,10,Octubre,Centro Regional Concordia,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Mendoza,1
2020,10,Octubre,Centro Regional Concordia,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,San Juan,1
2020,10,Octubre,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Correo Postal,Improcedente,Entre Ríos,2
2020,10,Octubre,Centro Regional Concordia,GAS NEA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Entre Ríos,1
2020,10,Octubre,Centro Regional Concordia,METROGAS S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Concordia,REDENGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Entre Ríos,1
2020,10,Octubre,Centro Regional Concordia,REDENGAS S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Entre Ríos,1
2020,10,Octubre,Centro Regional Concordia,REDENGAS S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Entre Ríos,3
2020,10,Octubre,Centro Regional Cuyo,CAMUZZI GAS DEL SUR S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Chubut,1
2020,10,Octubre,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,CAMUZZI GAS PAMPEANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,3
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Procedente,Mendoza,2
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,III - Gestion de Prestaciones,Medio electronico,Improcedente,Mendoza,1
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,1
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,1
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Procedente,Mendoza,2
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,1
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,2
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,San Juan,1
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Mendoza,2
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Medio electronico,Improcedente,Mendoza,3
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,San Juan,1
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS CUYANA S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Mendoza,1
2020,10,Octubre,Centro Regional Cuyo,DISTRIBUIDORA DE GAS DEL CENTRO S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Córdoba,1
2020,10,Octubre,Centro Regional Cuyo,GASNOR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Salta,1
2020,10,Octubre,Centro Regional Cuyo,LITORAL GAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Santa Fe,1
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,3
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,2
2020,10,Octubre,Centro Regional Cuyo,METROGAS S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Ciudad Autónoma de Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,III - Gestion de Prestaciones,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,1
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Buenos Aires,5
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,8
2020,10,Octubre,Centro Regional Cuyo,NATURGY BAN S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Improcedente,Buenos Aires,1
2020,10,Octubre,Centro Regional La Plata,CAMUZZI GAS DEL SUR S.A.,II - Inconvenientes con el suministro de gas,Telefonico,Procedente,Chubut,1
2020,10,Octubre,Centro Regional La Plata,CAMUZZI GAS DEL SUR S.A.,I - Facturacion y Gestion de Deudas,Telefonico,Procedente,Río Negro,1
